Id,Project,Reporter,Assigned To,Priority,Severity,Type,Product Version,Projection,Category,Date Submitted,ETA,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version,Duplicate ID
0001302,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Enhancement Request,,none,Base Definitions and Headers,2019-11-19,none,,,,public,2022-02-21,Alignment with C17,Applied,Accepted As Marked,,0000000
0001301,1003.1(2016/18)/Issue7+TC2,dmitry_goncharov,,normal,Editorial,Clarification Requested,,none,System Interfaces,2019-11-15,none,,,,public,2019-12-19,"clarify glob(""/"", GLOB_MARK, ...) behavior",Resolved,Accepted As Marked,,0000000
0001300,1003.1(2016/18)/Issue7+TC2,dmitry_goncharov,,normal,Editorial,Clarification Requested,,none,System Interfaces,2019-11-15,none,,,,public,2020-05-05,clarify GLOB_MARK behavior,Applied,Accepted As Marked,,0000000
0001299,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,Base Definitions and Headers,2019-11-11,none,,,,public,2020-01-29,netinet_in.h should be netinet/in.h,Applied,Accepted,,0000000
0001298,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2019-11-01,none,,,,public,2020-01-29,ed CONSEQUENCES OF ERRORS unclear about diagnostic message,Applied,Accepted,,0000000
0001296,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Objection,Error,,none,System Interfaces,2019-10-06,none,,,,public,2019-12-17,EOVERFLOW does not make sense for tmpfile,Applied,Accepted,,0000000
0001294,1003.1(2016/18)/Issue7+TC2,Konrad_Schwarz,,normal,Comment,Omission,,none,Shell and Utilities,2019-10-01,none,,,,public,2020-04-29,"POSIX recognizes the existence of dynamically loadable, executable object files, but provides no way of producing them.",Applied,Accepted As Marked,,0000000
0001291,1003.1(2016/18)/Issue7+TC2,joelsherrill,,normal,Comment,Enhancement Request,,none,Base Definitions and Headers,2019-09-27,none,,,,public,2019-10-10,Add method to obtain pthread attributes,New,Open,,0000000
0001290,1003.1(2016/18)/Issue7+TC2,joelsherrill,,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2019-09-27,none,,,,public,2020-02-26,arpa/inet.h - origin of socklen_t is unclear,Applied,Accepted As Marked,,0000000
0001289,1003.1(2016/18)/Issue7+TC2,joelsherrill,,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2019-09-27,none,,,,public,2019-11-21,netdb.h - in_port_t and in_addr_t do not appear to be needed,Applied,Accepted As Marked,,0000000
0001288,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Base Definitions and Headers,2019-09-26,none,,,,public,2019-11-21,RE Bracket Expression item 8 should not say "rejected as an error",Applied,Accepted,,0000000
0001287,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,System Interfaces,2019-09-17,none,,,,public,2019-12-05,fnmatch() handling of backslash in bracket expressions,Applied,Accepted As Marked,,0000000
0001286,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-09-14,none,,,,public,2019-11-21,positive increments *increase* the nice value in renice,Applied,Accepted,,0000000
0001285,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Error,,none,Shell and Utilities,2019-09-13,none,,,,public,2019-11-21,There should be a line-break before the 2nd trap in the synopsis,Applied,Accepted As Marked,,0000000
0001284,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Comment,Enhancement Request,,none,System Interfaces,2019-09-05,none,,,,public,2019-11-21,The sense of "checksum" test is too narrow.,Applied,Accepted,,0000000
0001283,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,System Interfaces,2019-09-04,none,,,,public,2019-12-05,should chmod() ignore file type bits in st_mode,Applied,Accepted As Marked,,0000000
0001282,1003.1(2016/18)/Issue7+TC2,joelsherrill,,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2019-08-23,none,,,,public,2022-07-19,mqueue.h - pthread_attr_t is listed as defined but unclear why,Applied,Accepted As Marked,,0000000
0001281,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Omission,,none,Shell and Utilities,2019-08-22,none,,,,public,2019-11-21,ex substitute command missing statement about error,Applied,Accepted,,0000000
0001280,1003.1(2016/18)/Issue7+TC2,dalias,,normal,Editorial,Clarification Requested,,none,System Interfaces,2019-08-16,none,,,,public,2019-11-21,Error requirements with UTIME_OMIT,Applied,Accepted As Marked,,0000000
0001279,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-08-03,none,,,,public,2022-08-05,non-name=value should not be an ASSIGNMENT_WORD,Applied,Accepted As Marked,,0000000
0001278,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Error,,none,Shell and Utilities,2019-08-02,none,,,,public,2019-11-20,Problems with -n flag in the specification of pax.,Applied,Accepted As Marked,,0000000
0001277,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,Shell and Utilities,2019-07-31,none,,,,public,2019-11-20,Use of <slash> in an ERE in awk,Applied,Accepted,,0000000
0001276,1003.1(2013)/Issue7+TC1,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-07-30,none,,,,public,2022-08-05,incorrect resolution in bugid:839,Applied,Accepted As Marked,,0000000
0001275,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2019-07-30,none,,,,public,2023-08-10,pathname expansion errors,Applied,Accepted As Marked,,0000000
0001274,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Omission,,none,Base Definitions and Headers,2019-07-28,none,,,,public,2022-08-05,pid_t must fit in an int for definition of fcntl to be consistent.,Applied,Accepted As Marked,,0000000
0001273,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,System Interfaces,2019-07-27,none,,,,public,2023-10-10,glob()'s GLOB_ERR/errfunc and non-directory files,Applied,Accepted As Marked,,0000000
0001272,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-07-24,none,,,,public,2019-11-20,colon doesn't "expand its arguments" and must not process options,Applied,Accepted As Marked,,0000000
0001270,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2019-07-16,none,,,,public,2019-11-20,pax -n SYNOPSIS change from POSIX.2b was not applied,Applied,Accepted,,0000000
0001269,1003.1(2016/18)/Issue7+TC2,Clausecker,,normal,Objection,Omission,,none,Shell and Utilities,2019-07-10,none,,,,public,2020-04-29,yacc: yychar is mentioned but not further specified,Applied,Accepted As Marked,,0000000
0001268,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2019-07-05,none,,,,public,2019-11-20,Expansions in double-quotes,Applied,Accepted,,0000000
0001267,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Comment,Error,,none,Shell and Utilities,2019-07-03,none,,,,public,2019-11-20,sh HOME should not be UP shaded,Applied,Accepted As Marked,,0000000
0001266,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Objection,Error,,none,Shell and Utilities,2019-07-03,none,,,,public,2019-12-05,sh -s with operands,Applied,Accepted,,0000000
0001265,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2019-07-02,none,,,,public,2019-12-05,Knock-on effects of Issue 7 change to XCU 2.8.1,Applied,Accepted As Marked,,0000000
0001264,1003.1(2016/18)/Issue7+TC2,shware_systems,,normal,Objection,Clarification Requested,,none,System Interfaces,2019-06-27,none,,,,public,2019-12-05,"default locale" inadequately specified in newlocale(),Applied,Accepted As Marked,,0000000
0001263,1003.1(2016/18)/Issue7+TC2,eblake,,normal,Objection,Omission,,none,System Interfaces,2019-06-18,none,,,,public,2021-05-07,Add ppoll( ),Applied,Accepted As Marked,,0000000
0001262,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-06-15,none,,,,public,2019-11-20,bugid:941 fix incorrectly applied,Applied,Accepted As Marked,,0000000
0001261,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Editorial,Omission,,none,Shell and Utilities,2019-06-14,none,,,,public,2019-12-05,missing first line in ls example output,Applied,Accepted As Marked,,0000000
0001260,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Comment,Clarification Requested,,none,Shell and Utilities,2019-06-14,none,,,,public,2019-12-04,"kill pid" XSI only,Applied,Accepted,,0000000
0001259,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-06-14,none,,,,public,2019-11-20,wrong description for find -atime +7 example,Applied,Accepted As Marked,,0000000
0001258,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-06-14,none,,,,public,2019-11-20,incorrect usage of "." utility in "export" example.,Applied,Accepted As Marked,,0000000
0001257,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Omission,,none,Base Definitions and Headers,2019-06-14,none,,,,public,2019-11-20,Missing "usable in #if" requirement for <stdbool.h>,Applied,Accepted,,0000000
0001256,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2019-06-10,none,,,,public,2019-11-19,Mismatch with C99 over number of external symbols,Applied,Accepted,,0000000
0001255,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,System Interfaces,2019-06-08,none,,,,public,2019-11-19,improper shell code in glob() example,Applied,Accepted As Marked,,0000000
0001254,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2019-06-08,none,,,,public,2022-09-27,"asynchronous list" description uses "command" instead of "AND-OR list",Applied,Accepted As Marked,,0000000
0001253,1003.1(2016/18)/Issue7+TC2,eggert,,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2019-06-03,none,,,,public,2019-10-24,clarify that "alternative time" means tm_isdst is positive,Applied,Accepted As Marked,,0000000
0001252,1003.1(2016/18)/Issue7+TC2,eggert,,normal,Objection,Enhancement Request,,none,Base Definitions and Headers,2019-06-02,none,,,,public,2020-04-29,"Extend TZ to allow times outside 00-24 range, permanent DST",Applied,Accepted As Marked,,0000000
0001251,1003.1(2016/18)/Issue7+TC2,mohd_akram,,normal,Editorial,Error,,none,Shell and Utilities,2019-05-16,none,,,,public,2019-11-19,ex(1): formatting issues in command arguments,Applied,Accepted As Marked,,0000000
0001250,1003.1(2016/18)/Issue7+TC2,eblake,,normal,Objection,Error,,none,Shell and Utilities,2019-05-16,none,,,,public,2019-11-19,sh input file restrictions are too strict,Applied,Accepted,,0000000
0001249,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,System Interfaces,2019-05-10,none,,,,public,2019-11-19,fsetpos() "state indicator" text does not match C99,Applied,Accepted,,0000000
0001248,Online Pubs,dannyniu,,normal,Editorial,Error,,none,Front Matter,2019-05-05,none,,,,public,2019-05-07,"IEEE dies not" typo.,Applied,Accepted,,0000000
0001247,1003.1(2016/18)/Issue7+TC2,kre,,normal,Editorial,Error,,none,Shell and Utilities,2019-04-19,none,,,,public,2019-11-19,subshell execution environment and traps,Applied,Accepted,,0000000
0001245,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Editorial,Error,,none,System Interfaces,2019-04-04,none,,,,public,2019-11-19,getpgrp RATIONALE refers to getpgid as "XSI extension",Applied,Accepted,,0000000
0001244,1003.1(2016/18)/Issue7+TC2,wahern,,normal,Comment,Clarification Requested,,none,System Interfaces,2019-04-03,none,,,,public,2019-12-04,ident string lifetime not specified,Applied,Accepted As Marked,,0000000
0001243,1003.1(2016/18)/Issue7+TC2,schwarze,,normal,Comment,Clarification Requested,,none,System Interfaces,2019-03-29,none,,,,public,2019-11-19,newlocale(3) wording unintentionally permits ignoring the "base" argument,Applied,Accepted As Marked,,0000000
0001241,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Base Definitions and Headers,2019-03-18,none,,,,public,2019-11-14,"Empty string values for LC_MONETARY, POSIX locale LC_MONETARY values",Applied,Accepted,,0000000
0001240,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Omission,,none,System Interfaces,2019-03-16,none,,,,public,2019-11-14,shmctl(IPC_RMID) relationship with attached shared memory segments is not specified,Applied,Accepted As Marked,,0000000
0001239,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Error,,none,System Interfaces,2019-03-16,none,,,,public,2020-04-29,shmat() specifies non-portable return value,Applied,Accepted As Marked,,0000000
0001238,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Error,,none,System Interfaces,2019-03-16,none,,,,public,2019-11-14,shmat() used the word "it" with an ambiguous antecedent,Applied,Accepted As Marked,,0000000
0001237,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Error,,none,System Interfaces,2019-03-16,none,,,,public,2019-11-14,shmat() specifies use of an undefined operation,Applied,Accepted As Marked,,0000000
0001236,Online Pubs,geoffclare,,normal,Editorial,Error,,none,Base Definitions,2019-03-13,none,,,,public,2019-06-26,XSI start marker incorrectly placed for TSVTX in tar.h,Resolved,Accepted,,0000000
0001235,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2019-03-09,none,,,,public,2019-11-14,explicitly prohibit strcmp fallback in case statement,Applied,Accepted As Marked,,0000000
0001234,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2019-03-08,none,,,,public,2019-12-12,"in most shells, backslash doesn't have two meaning wrt pattern matching",Applied,Accepted As Marked,,0000000
0001233,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2019-03-08,none,,,,public,2020-04-29,backslash needs to be escaped portably inside bracket expressions,Applied,Accepted As Marked,,0000000
0001232,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2019-03-02,none,,,,public,2019-12-04,redirection to wildcard that match more than one word,Applied,Accepted As Marked,,0000000
0001231,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2019-03-01,none,,,,public,2019-12-04,backslash processing in text arguments,Applied,Accepted As Marked,,0000000
0001230,1003.1(2016/18)/Issue7+TC2,gavin_howard,,normal,Comment,Omission,,none,Shell and Utilities,2019-02-21,none,,,,public,2019-11-14,Require bc implementations to allow arrays as last parameter,Applied,Accepted As Marked,,0000000
0001229,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Base Definitions and Headers,2019-02-20,none,,,,public,2019-12-04,EXIT_FAILURE should not be allowed to be all non-zero values,Applied,Accepted As Marked,,0000000
0001228,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2019-02-08,none,,,,public,2022-08-05,allow shells to exclude "." and ".." from pathname expansions,Applied,Accepted As Marked,,0000000
0001227,1003.1(2016/18)/Issue7+TC2,kre,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2019-01-25,none,,,,public,2019-11-14,Sub-section numbering in 2.9.1 is inadequate,Applied,Accepted As Marked,,0000000
0001226,1003.1(2016/18)/Issue7+TC2,shware_systems,,normal,Objection,Error,,none,Shell and Utilities,2019-01-24,none,,,,public,2019-12-04,shell can not test if a file is text,Applied,Accepted As Marked,,0000000
0001225,1003.1(2016/18)/Issue7+TC2,osoong,,normal,Editorial,Clarification Requested,,none,System Interfaces,2019-01-12,none,,,,public,2019-12-04,flushing while seeking on memory buffer streams,Applied,Accepted As Marked,,0000000
0001224,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,Shell and Utilities,2019-01-09,none,,,,public,2019-11-14,Conflict between 2.9.1 and 2.10.2 re simple command terminator,Applied,Accepted,,0000000
0001223,1003.1(2016/18)/Issue7+TC2,Steve Emmerson,,normal,Editorial,Error,,none,System Interfaces,2019-01-04,none,,,,public,2019-11-14,Parameter name in RATIONALE example doesn't match name in code body,Applied,Accepted As Marked,,0000000
0001222,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2018-12-27,none,,,,public,2020-04-29,"""echo"" specification doesn't reflect current implementations (missing -e, -E and - handling)",Applied,Accepted As Marked,,0000000
0001220,1003.1(2016/18)/Issue7+TC2,bhaible,,normal,Editorial,Omission,,none,System Interfaces,2018-12-20,none,,,,public,2021-05-07,Add an API to query the name of a locale category of a locale object,Applied,Accepted As Marked,,0000000
0001219,1003.1(2008)/Issue 7,sebor,ajosey,normal,Objection,Error,,none,System Interfaces,2018-12-12,none,,,,public,2022-08-05,snprintf reequirement to fail when n > INT_MAX conflicts with C,Applied,Accepted As Marked,,0000000
0001218,1003.1(2013)/Issue7+TC1,alanc,,normal,Editorial,Enhancement Request,,none,System Interfaces,2018-12-08,none,,,,public,2021-05-07,Add reallocarray(),Applied,Accepted As Marked,,0000000
0001217,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Omission,,none,Shell and Utilities,2018-12-07,none,,,,public,2020-04-29,ls missing support for sockets,Applied,Accepted,,0000000
0001216,1003.1(2016/18)/Issue7+TC2,mikecrowe,ajosey,normal,Comment,Enhancement Request,,none,System Interfaces,2018-11-26,none,,,,public,2021-05-10,Adding clockid parameter to functions that accept absolute struct timespec timeouts,Applied,Accepted As Marked,,0000000
0001215,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,System Interfaces,2018-11-09,none,,,,public,2019-11-14,XSI shading on text about abnormal termination with actions,Applied,Accepted,,0000000
0001214,1003.1(2016/18)/Issue7+TC2,enh,,normal,Editorial,Clarification Requested,,none,System Interfaces,2018-10-03,none,,,,public,2019-11-12,remove claim about pthread_kill behavior when sig is 0?,Applied,Accepted As Marked,,0000000
0001213,1003.1(2016/18)/Issue7+TC2,Don Cragun,,normal,Editorial,Error,,none,System Interfaces,2018-09-29,none,,,,public,2019-11-12,Typos in character constants in strtod() APPLICATON USAGE example.,Applied,Accepted,,0000000
0001212,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2018-09-28,none,,,,public,2020-04-27,Enhance trap command,Applied,Accepted As Marked,,0000000
0001211,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2018-09-28,none,,,,public,2019-11-12,"trap" (with no args) specification does not match reality,Applied,Accepted As Marked,,0000000
0001210,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,System Interfaces,2018-09-21,none,,,,public,2019-11-13,FTW_MOUNT and symbolic links to directories on other file systems,Applied,Accepted,,0000000
0001209,1003.1(2016/18)/Issue7+TC2,joerg,ajosey,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2018-09-08,none,,,,public,2021-06-24,printf example for numeric value of character is wrong,Applied,Accepted,,0000000
0001208,1003.1(2016/18)/Issue7+TC2,eblake,,normal,Objection,Enhancement Request,,none,System Interfaces,2018-09-07,none,,,,public,2023-04-19,calling chdir as part of posix_spawn,Applied,Accepted As Marked,,0000000
0001207,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2018-09-06,none,,,,public,2019-11-12,"""set -o option"" should be mandatory, not UP",Applied,Accepted,,0000000
0001205,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Clarification Requested,,none,Base Definitions and Headers,2018-09-02,none,,,,public,2019-11-13,Incorrect specification of printf %%,Applied,Accepted As Marked,,0000000
0001204,1003.1(2016/18)/Issue7+TC2,salty-horse,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2018-08-31,none,,,,public,2019-12-04,Vague wording as to the validity of s/RE command without trailing delimiter and replacement,Applied,Accepted As Marked,,0000000
0001203,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Editorial,Error,,none,System Interfaces,2018-08-31,none,,,,public,2019-11-12,fcntl return value inconsistent wording,Applied,Accepted,,0000000
0001202,1003.1(2016/18)/Issue7+TC2,kre,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2018-08-29,none,,,,public,2019-11-12,printf %.Nb with \c in arg (more than N chars into arg) behaviour unclear,Applied,Accepted As Marked,,0000000
0001201,1003.1(2016/18)/Issue7+TC2,Florian Weimer,,normal,Editorial,Clarification Requested,,none,System Interfaces,2018-08-22,none,,,,public,2019-11-12,Atomicity requirements for sigsuspend,Applied,Accepted As Marked,,0000000
0001200,1003.1(2016/18)/Issue7+TC2,alanc,,normal,Editorial,Error,,none,System Interfaces,2018-08-18,none,,,,public,2019-11-12,Mismatch in parameter names in ELOOP entry in ERRORS section on various pages,Applied,Accepted As Marked,,0000000
0001199,1003.1(2016/18)/Issue7+TC2,bhaible,,normal,Editorial,Error,,none,System Interfaces,2018-08-12,none,,,,public,2020-04-27,"strfmon, if standards compliant, produces highly misleading results",Applied,Accepted As Marked,,0000000
0001198,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Error,,none,Shell and Utilities,2018-08-07,none,,,,public,2019-11-12,Comparison of numeric string values in awk,Applied,Accepted As Marked,,0000000
0001196,1003.1(2016/18)/Issue7+TC2,osoong,,normal,Editorial,Enhancement Request,,none,System Interfaces,2018-07-19,none,,,,public,2019-11-12,Improved grammar regarding fread return value,Applied,Accepted As Marked,,0000000
0001195,1003.1(2016/18)/Issue7+TC2,eblake,,normal,Editorial,Omission,,none,System Interfaces,2018-05-24,none,,,,public,2019-11-12,main() should be main(void),Applied,Accepted As Marked,,0000000
0001194,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2018-04-23,none,,,,public,2019-11-08,sh: mention historic function body in APPLICATION USAGE,Applied,Accepted As Marked,,0000000
0001193,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Omission,,none,Shell and Utilities,2018-04-23,none,,,,public,2022-08-05,Brace expansion and {var}>file redirects in the shell,Applied,Accepted As Marked,,0000000
0001192,1003.1(2016/18)/Issue7+TC2,zackw,,normal,Comment,Enhancement Request,,none,System Interfaces,2018-04-16,none,,,,public,2020-04-27,Formally obsolete the DES encryption functions 'encrypt' and 'setkey',Applied,Accepted As Marked,,0000000
0001191,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Omission,,none,Shell and Utilities,2018-04-13,none,,,,public,2019-11-08,The list of special characters in 2.2 is missing '-' and '!',Applied,Accepted As Marked,,0000000
0001190,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Comment,Clarification Requested,,none,Base Definitions and Headers,2018-04-13,none,,,,public,2019-12-12,backslash has two special meanings in the shell and only loses one of them in bracket expressions,Applied,Accepted As Marked,,0000000
0001187,1003.1(2016/18)/Issue7+TC2,nsz,,normal,Editorial,Enhancement Request,,none,System Interfaces,2018-02-07,none,,,,public,2019-11-08,sigaltstack ss->ss_flags cannot contain extension flags,Applied,Accepted As Marked,,0000000
0001186,1003.1(2016/18)/Issue7+TC2,davmac,,normal,Editorial,Clarification Requested,,none,System Interfaces,2018-02-02,none,,,,public,2019-11-08,pselect specification allows for race condition that pselect was created to avoid,Applied,Accepted As Marked,,0000000
0001185,1003.1(2016/18)/Issue7+TC2,dannyniu,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2018-02-02,none,,,,public,2020-04-27,Additional 3rd option for getting line size.,Applied,Accepted As Marked,,0000000
0001183,1003.1(2016/18)/Issue7+TC2,dennisw,,normal,Editorial,Error,,none,System Interfaces,2018-01-31,none,,,,public,2019-11-08,non-full filename typo,Applied,Accepted,,0000000
0001179,1003.1(2016/18)/Issue7+TC2,cgraff,,normal,Editorial,Clarification Requested,,none,Base Definitions and Headers,2017-12-20,none,,,,public,2019-11-08,Code example for getopt usage has mismatched brackets wth no final bracket for main(),Applied,Accepted,,0000000
0001178,1003.1(2016/18)/Issue7+TC2,khoroshilov,,normal,Editorial,Clarification Requested,,none,System Interfaces,2017-12-17,none,,,,public,2019-11-08,atan2: Description of IEC 60559 Floating-Point option is unclear,Applied,Accepted As Marked,,0000000
0001176,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Editorial,Error,,none,Shell and Utilities,2017-12-08,none,,,,public,2019-11-08,mailx file operand description refers to a file option-argument,Applied,Accepted,,0000000
0001175,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Error,,none,Shell and Utilities,2017-12-03,none,,,,public,2019-11-08,s/uid/user/ in "ps" example,Applied,Accepted,,0000000
0001173,1003.1(2016/18)/Issue7+TC2,eblake,,normal,Objection,Error,,none,System Interfaces,2017-11-29,none,,,,public,2019-11-08,scanf("%mc") contradiction,Applied,Accepted As Marked,,0000000
0001172,1003.1(2016/18)/Issue7+TC2,stephane,,normal,Objection,Enhancement Request,,none,Shell and Utilities,2017-11-24,none,,,,public,2019-11-08,shell tilde expansion. Clarify ~"user" ~user@domain ~$user ~$(logname) ~-1...,Applied,Accepted As Marked,,0000000
0001171,1003.1(2016/18)/Issue7+TC2,martinr,,normal,Objection,Error,,none,Base Definitions and Headers,2017-11-22,none,,,,public,2019-11-08,<sys/select.h> doesn’t allow to include <sys/time.h> namespace anymore,Applied,Accepted As Marked,,0000000
0001169,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,System Interfaces,2017-11-10,none,,,,public,2019-11-08,Redundant statement that ftruncate() fails on directories,Applied,Accepted,,0000000
0001167,1003.1(2016/18)/Issue7+TC2,Florian Weimer,,normal,Editorial,Clarification Requested,,none,System Interfaces,2017-10-30,none,,,,public,2019-11-08,Does pthread_detach make a thread non-joinable?,Applied,Accepted As Marked,,0000000
0001166,1003.1(2016/18)/Issue7+TC2,zackw,,normal,Comment,Enhancement Request,,none,System Interfaces,2017-10-27,none,,,,public,2020-04-27,Case variants needed for strftime %b as well as %B,Applied,Accepted As Marked,,0000000
0001163,1003.1(2016/18)/Issue7+TC2,Konrad_Schwarz,,normal,Editorial,Error,,none,System Interfaces,2017-09-26,none,,,,public,2019-11-07,fscanf omits carriage in the list of white space character directives,Applied,Accepted As Marked,,0000000
0001162,1003.1(2008)/Issue 7,Villemoes,ajosey,normal,Editorial,Clarification Requested,,none,System Interfaces,2017-09-20,none,,,,public,2019-11-07,EOWNERDEAD must have precedence over ETIMEDOUT,Applied,Accepted As Marked,,0000000
0001161,1003.1(2016/18)/Issue7+TC2,steffen,,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2017-09-04,none,,,,public,2019-11-07,command -v must find something executable,Applied,Accepted As Marked,,0000000
0001159,1003.1(2016/18)/Issue7+TC2,scottcheloha,ajosey,normal,Editorial,Clarification Requested,,none,Shell and Utilities,2017-08-16,none,,,,public,2019-12-04,Is termination after receipt of SIGINT in dd(1) an error?,Applied,Accepted As Marked,,0000000
0001158,1003.1(2013)/Issue7+TC1,safinaskar,,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2017-07-31,none,,,,public,2019-02-28,"Please, use dashs (i. e. ""-"") consistently in the document and make it searchable",Applied,Accepted,,0000000
0001157,1003.1(2016/18)/Issue7+TC2,geoffclare,,normal,Objection,Clarification Requested,,none,Shell and Utilities,2017-07-26,none,,,,public,2019-11-07,major overhaul of exec special built-in,Applied,Accepted,,0000000
0001155,1003.1(2016/18)/Issue7+TC2,joerg,ajosey,normal,Editorial,Enhancement Request,,none,Shell and Utilities,2017-07-12,none,,,,public,2019-11-07,Make should mention the special treatment of $(MAKE),Applied,Accepted As Marked,,0000000
